"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI - ALL 1A";"460.37 KB";"12/02/2024";"12/02/2024"
"PIANO DEGLI INDICATORI - ALL  1B";"109.63 KB";"12/02/2024";"12/02/2024"
"PIANO DEGLI INDICATORI - ALL  1C";"260.66 KB";"12/02/2024";"12/02/2024"
"PIANO DEGLI INDICATORI - ALL 1D";"447.4 KB";"12/02/2024";"12/02/2024"
"ENTRATE 2024";"412.33 KB";"08/02/2024";"08/02/2024"
"SPESE 2024";"3.47 MB";"08/02/2024";"08/02/2024"
"ALLEGATO AL PEG";"1.01 MB";"08/02/2024";"08/02/2024"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2024-2026";"1.02 MB";"08/02/2024";"08/02/2024"
"DUP 2024-2025-2026";"3.68 MB";"08/02/2024";"08/02/2024"
"PARERE DEL REVISORE - DUP";"89.42 KB";"08/02/2024";"08/02/2024"
"PARERE DEL REVISORE - BILANCIO";"0.6 MB";"08/02/2024";"08/02/2024"
"DELIBERA CC APPROVAZIONE DEL BILANCIO DI PREVISIONE 2024-2026";"158.04 KB";"08/02/2024";"08/02/2024"
