"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PROGRAMMA TRIENNALE 2024-2026";"166.36 KB";"10/01/2024";"10/01/2024"
"ADOZIONE PROGRAMMA TRIENNALE 2024-2026";"162.81 KB";"06/12/2023";"06/12/2023"
"TERZO AGGIORNAMENTO AL PROGRAMMA BIENNALE PER L'ACQUISIZIONE DI FORNITURE E SERVIZI 2023-2024 E AL PROGRAMMA TRIENNALE OO.PP 2023-2025";"153.9 KB";"04/07/2023";"04/07/2023"
"SECONDO AGGIORNAMENTO AL PROGRAMMA BIENNALE PER L'ACQUISIZIONE DI FORNITURE E SERVIZI 2023-2024 E AL PROGRAMMA TRIENNALE OO.PP 2023-2025";"161.25 KB";"05/05/2023";"05/05/2023"
"AGGIORNAMENTO N.1 AL PROGRAMMA TRIENNALE 2023-2025";"326.17 KB";"29/03/2023";"29/03/2023"
"APPROVAZIONE PROGRAMMA TRIENNALE 2023-2025";"326.66 KB";"11/01/2023";"11/01/2023"
"ADOZIONE PROGRAMMA TRIENNALE 2023-2025";"312.86 KB";"13/12/2022";"13/12/2022"
"SECONDO AGGIORNAMENTO AL PROGRAMMA TRIENNALE OO.PP 2022-2024";"358.73 KB";"23/03/2022";"23/03/2022"
"AGGIORNAMENTO N.1 AL PROGRAMMA TRIENNALE 2022-2024";"411.84 KB";"18/02/2022";"18/02/2022"
"APPROVAZIONE PROGRAMMA TRIENNALE 2022-2024";"382.09 KB";"11/01/2022";"11/01/2022"
"ADOZIONE PROGRAMMA TRIENNALE 2022-2024";"369.47 KB";"13/12/2021";"13/12/2021"
"AGGIORNAMENTO N.1 PROGRAMMA TRIENNALE 2021-2023";"377.41 KB";"26/10/2021";"26/10/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE 2021-2023";"373.96 KB";"26/01/2021";"26/01/2021"
"ADOZIONE PROGRAMMA TRIENNALE 2021-2023";"385.06 KB";"18/12/2020";"18/12/2020"
"AGGIORNAMENTO N.4 PROGRAMMA TRIENNALE 2020-2022";"395.59 KB";"14/10/2020";"14/10/2020"
"AGGIORNAMENTO N.3 PROGRAMMA TRIENNALE 2020-2022";"390.61 KB";"22/06/2020";"22/06/2020"
"AGGIORNAMENTO N.2 PROGRAMMA TRIENNALE 2020-2022";"385.84 KB";"11/06/2020";"11/06/2020"
"AGGIORNAMENTO N.1 PROGR. TRIENNALE 2020-2022";"427.08 KB";"06/03/2020";"06/03/2020"
"APPROVAZIONE PROGRAMMA TRIENNALE 2020-2022";"0.72 MB";"15/01/2020";"15/01/2020"
"ADOZIONE PROGRAMMA 2020-2022";"251.21 KB";"05/12/2019";"05/12/2019"
"AGGIORNAMENTO PROGRAMMA TRIENNALE 2019-2021";"363.69 KB";"30/09/2019";"30/09/2019"
"AGGIORNAMENTO N.1 PROGR. TRIENNALE 2019-2021";"343.12 KB";"25/02/2019";"25/02/2019"
"APPROVAZIONE TRIENNALE 2019-2021";"0.6 MB";"04/02/2019";"04/02/2019"
