"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2021-spese";"0.88 MB";"31/05/2022";"31/05/2022"
"Rendiconto 2021-Entrate";"0.81 MB";"31/05/2022";"31/05/2022"
"Relazione organo di revisione";"1.91 MB";"27/05/2022";"27/05/2022"
"Stato patrimoniale anno 2021";"227.16 KB";"27/05/2022";"27/05/2022"
"Conto economico anno 2021";"146.63 KB";"27/05/2022";"27/05/2022"
"Conto del Bilancio anno 2021";"0.81 MB";"27/05/2022";"27/05/2022"
"Deliberazione approvazione rendiconto";"300.53 KB";"27/05/2022";"27/05/2022"
"QUADRO GENERALE RIASSUNTIVO";"98.27 KB";"21/06/2021";"21/06/2021"
"PARERE REVISORE";"0.82 MB";"21/06/2021";"21/06/2021"
"DUP 2021-2023";"1.02 MB";"21/06/2021";"21/06/2021"
"SPESE 2021-2023";"1.14 MB";"21/06/2021";"21/06/2021"
"ENTRATE 2021-2023";"203.74 KB";"21/06/2021";"21/06/2021"
