"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia e documento di attestazione al 30.06.2023";"19.73 KB";"28/08/2023";"28/08/2023"
"Documento di attestazione 2022";"43.96 KB";"24/06/2022";"24/06/2022"
"Scheda di dintesi 2022";"20.5 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione 2022";"30.39 KB";"24/06/2022";"24/06/2022"
"Documento di attestazione 2021";"41.67 KB";"23/06/2021";"23/06/2021"
"Scheda di sintesi 2021";"19.43 KB";"23/06/2021";"23/06/2021"
"Griglia di rilevazione 2021";"22.58 KB";"23/06/2021";"23/06/2021"
"Documento di attestazione 2020";"494.14 KB";"21/07/2020";"21/07/2020"
"Scheda di sintesi 2020";"302.82 KB";"21/07/2020";"21/07/2020"
"Griglia di rilevazione al 30.06.2020";"71.5 KB";"21/07/2020";"21/07/2020"
"Documento di attestazione al 31.03.2019";"489.72 KB";"15/04/2019";"15/04/2019"
"Documento di attestazione al 31.03.2019";"38.5 KB";"15/04/2019";"15/04/2019"
"Scheda di sintesi 2019";"32.76 KB";"15/04/2019";"15/04/2019"
"Griglia di rilevazione al 31.03.2019";"82.5 KB";"15/04/2019";"15/04/2019"
