"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO CONSUNTIVO 2019 -SPESE C.C.11/20";"214.71 KB";"26/11/2020";"26/11/2020"
"STATO PATRIMONIALE 2019  - C.C. 11/20";"111.88 KB";"26/11/2020";"26/11/2020"
"CONTO ECONOMICO 2019 -C.C. 11/20";"78.43 KB";"26/11/2020";"26/11/2020"
"RELAZIONE REVISORE 2019 CONTO CONSUNTIVO C.C.11/20";"1.8 MB";"26/11/2020";"26/11/2020"
"CONTO CONSUNTIVO 2019 - ENTRATE C.C.11/2020";"105.71 KB";"26/11/2020";"26/11/2020"
"ALLEGATO 1 ART. 8 D L. 66 ENTRATE BILANCIO DI PREVISIONE";"156.76 KB";"10/05/2019";"14/05/2019"
"ALLEGATO 1 ART. 8 D L. 66 USCITE  BILANCIO DI PREVISIONE";"1.03 MB";"10/05/2019";"14/05/2019"
"SLIDE BILANCIO 2019";"202.09 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE BILANCIO DI PREVISIONE 2019 2021";"1.17 MB";"26/03/2019";"26/03/2019"
"QUADRO GENERALE RIASSUNTIVO";"99.95 KB";"26/03/2019";"26/03/2019"
"RIEPILOGO GENERALE USCITE ";"86.79 KB";"26/03/2019";"26/03/2019"
"RIEPILOGO GENERAL ENTRATE 2019";"110.97 KB";"26/03/2019";"26/03/2019"
"NOTA DUP 2019 2021";"1.13 MB";"26/03/2019";"26/03/2019"
"USCITE BILANCIO 2019 2021";"0.62 MB";"26/03/2019";"26/03/2019"
"ENTRATE BILANCIO 2019 2021";"216.17 KB";"26/03/2019";"26/03/2019"
